Municipal distribution. 2019
Baix Penedès
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c14&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Calafell,4.824,1.046,4029,2168
"Vendrell, el",5.499,826,3182,1502
Cunit,1.925,442,1703,2296
"Arboç, l'",1.294,70,270,541
"Bisbal del Penedès, la",210,40,154,1905
Santa Oliva,283,37,143,1307
Bellvei,217,26,100,1198
Albinyana,155,25,096,1613
Llorenç del Penedès,118,22,085,1864
Banyeres del Penedès,304,19,073,625
Sant Jaume dels Domenys,199,17,065,854
"Montmell, el",90,12,046,1333
Bonastre,92,12,046,1304
Other municipalities,73,2,008,274
Baix Penedès,15.283,2.596,10000,1699

