Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Badalona
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c6&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;5,77;0,03
De 5 a 9 años;5;4;9;5,77;0,03
De 10 a 14 años;..;..;10;6,41;0,03
De 15 a 20 años;..;..;8;5,13;0,02
De 20 a 24 años;4;12;16;10,26;0,05
De 25 a 29 años;10;10;20;12,82;0,06
De 30 a 34 años;10;10;20;12,82;0,06
De 35 a 39 años;8;4;12;7,69;0,04
De 40 a 44 años;9;12;21;13,46;0,06
De 44 a 49 años;..;..;8;5,13;0,02
De 50 a 54 años;..;..;6;3,85;0,02
De 55 a 59 años;..;..;4;2,56;0,01
De 60 a 64 años;..;..;4;2,56;0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;2,56;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;63;93;156;100,00;0,46
%;40,38;59,62;100,00;;

