Municipal distribution. 2018
Province: Barcelona
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=c12&t=2018
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,293.787,17.070,4775,581
"Hospitalet de Llobregat, l'",52.014,3.917,1096,753
Badalona,27.758,1.485,415,535
Santa Coloma de Gramenet,24.042,1.208,338,502
Sabadell,23.762,1.070,299,450
Terrassa,26.199,954,267,364
Sant Cugat del Vallès,10.847,829,232,764
Cornellà de Llobregat,12.127,713,199,588
Rubí,8.431,587,164,696
Mataró,19.813,409,114,206
Esplugues de Llobregat,5.118,381,107,744
Sant Boi de Llobregat,7.168,331,093,462
Manresa,12.399,315,088,254
Sant Adrià de Besòs,4.678,299,084,639
Montcada i Reixac,4.022,279,078,694
Cerdanyola del Vallès,5.051,260,073,515
Granollers,7.940,231,065,291
"Prat de Llobregat, el",5.072,221,062,436
Ripollet,4.149,218,061,525
Castelldefels,13.146,216,060,164
Vic,11.743,178,050,152
Viladecans,4.500,157,044,349
Vilanova i la Geltrú,6.807,153,043,225
Gavà,4.677,151,042,323
Mollet del Vallès,5.234,147,041,281
Vilafranca del Penedès,5.561,143,040,257
Sant Joan Despí,2.451,133,037,543
Vilassar de Mar,1.383,106,030,766
Premià de Mar,3.302,103,029,312
Arenys de Mar,1.480,103,029,696
Sant Feliu de Llobregat,2.867,97,027,338
Calella,3.319,97,027,292
Santa Perpètua de Mogoda,2.299,96,027,418
Barberà del Vallès,2.169,96,027,443
Sant Just Desvern,1.734,93,026,536
Tona,611,81,023,1326
Sitges,6.142,75,021,122
Pineda de Mar,3.577,74,021,207
Sant Celoni,1.818,72,020,396
"Masnou, el",2.134,71,020,333
Igualada,4.239,65,018,153
Molins de Rei,1.354,61,017,451
Sant Pere de Ribes,4.598,60,017,130
Tordera,1.443,57,016,395
"Franqueses del Vallès, les",1.943,56,016,288
Cabrils,814,56,016,688
Martorell,4.382,54,015,123
Olesa de Montserrat,1.961,53,015,270
Sant Andreu de la Barca,2.487,50,014,201
Sant Vicenç dels Horts,1.818,49,014,270
Torelló,1.667,47,013,282
Esparreguera,1.715,46,013,268
Malgrat de Mar,2.047,45,013,220
Sant Quirze del Vallès,930,35,010,376
Caldes de Montbui,1.217,35,010,288
Badia del Vallès,658,33,009,502
Vallirana,807,33,009,409
Sant Pol de Mar,505,33,009,653
"Garriga, la",1.048,33,009,315
Berga,1.796,33,009,184
Palau-solità i Plegamans,812,31,009,382
Castellbisbal,599,31,009,518
Tiana,333,30,008,901
Parets del Vallès,1.149,29,008,252
Manlleu,4.338,29,008,067
"Llagosta, la",1.430,29,008,203
Premià de Dalt,904,28,008,310
Castellar del Vallès,964,28,008,290
Sant Andreu de Llavaneres,1.083,27,008,249
Pallejà,665,26,007,391
Alella,909,26,007,286
Llinars del Vallès,715,25,007,350
Corbera de Llobregat,1.250,25,007,200
Cardedeu,1.057,25,007,237
Canet de Mar,1.109,25,007,225
Gelida,641,24,007,374
Castellbell i el Vilar,151,24,007,1589
Sant Joan de Vilatorrada,870,22,006,253
Sant Vicenç de Castellet,936,21,006,224
"Pobla de Lillet, la",42,21,006,5000
Navarcles,280,21,006,750
Canovelles,2.920,21,006,072
Abrera,815,21,006,258
Vilassar de Dalt,456,20,006,439
"Roca del Vallès, la",440,20,006,455
Piera,987,20,006,203
Cubelles,1.369,20,006,146
Begues,411,19,005,462
Santa Maria de Palautordera,834,18,005,216
Sant Fost de Campsentelles,310,18,005,581
Montmeló,593,18,005,304
Montornès del Vallès,1.593,17,005,107
Vacarisses,212,16,004,755
Sant Sadurní d'Anoia,1.055,16,004,152
Sant Fruitós de Bages,429,16,004,373
Centelles,343,16,004,466
Argentona,591,16,004,271
Sant Vicenç de Montalt,703,15,004,213
Prats de Lluçanès,143,15,004,1049
Cervelló,502,15,004,299
Santa Margarida de Montbui,917,14,004,153
Sant Feliu de Codines,555,14,004,252
Puig-reig,209,14,004,670
Navàs,499,14,004,281
Vilanova del Camí,681,13,004,191
Viladecavalls,161,13,004,807
Sentmenat,502,13,004,259
Sant Esteve Sesrovires,404,13,004,322
Sallent,381,13,004,341
Lliçà d'Amunt,377,13,004,345
Caldes d'Estrac,435,13,004,299
Torrelavit,91,12,003,1319
Santa Eulàlia de Ronçana,224,12,003,536
Palafolls,471,12,003,255
Montgat,788,12,003,152
Matadepera,273,12,003,440
Sant Llorenç d'Hortons,141,11,003,780
Cabrera de Mar,285,11,003,386
Bigues i Riells del Fai,319,11,003,345
Artés,494,11,003,223
Santa Margarida i els Monjos,1.005,10,003,100
Polinyà,490,10,003,204
Olost,47,10,003,2128
Moià,737,10,003,136
Dosrius,242,10,003,413
"Papiol, el",239,9,003,377
Monistrol de Montserrat,256,9,003,352
Bagà,58,9,003,1552
Vilanova del Vallès,177,8,002,452
Santa Coloma de Cervelló,265,8,002,302
Olèrdola,256,8,002,312
Montmajor,27,8,002,2963
Masquefa,421,8,002,190
"Ametlla del Vallès, l'",441,8,002,181
Vallgorguina,180,7,002,389
Teià,440,7,002,159
Súria,393,7,002,178
Seva,151,7,002,464
"Pont de Vilomara i Rocafort, el",208,7,002,337
Guardiola de Berguedà,42,7,002,1667
Vallromanes,136,6,002,441
Torrelles de Llobregat,286,6,002,210
Santa Susanna,380,6,002,158
Santa Maria d'Oló,39,6,002,1538
Santa Eugènia de Berga,269,6,002,223
"Pobla de Claramunt, la",76,6,002,789
"Hostalets de Pierola, els",240,6,002,250
Olivella,724,6,002,083
Martorelles,211,6,002,284
Lliçà de Vall,161,6,002,373
Gironella,496,6,002,121
Capellades,212,6,002,283
Balenyà,336,6,002,179
Arenys de Munt,496,6,002,121
Vallbona d'Anoia,92,5,001,543
Sant Quirze de Besora,171,5,001,292
Sant Quintí de Mediona,290,5,001,172
Sant Martí de Centelles,127,5,001,394
Sant Climent de Llobregat,88,5,001,568
Sant Cebrià de Vallalta,250,5,001,200
Santpedor,307,5,001,163
Roda de Ter,592,5,001,084
Pacs del Penedès,55,5,001,909
Olesa de Bonesvalls,106,5,001,472
Òdena,142,5,001,352
Collbató,180,5,001,278
Castellnou de Bages,33,5,001,1515
Cabrera d'Anoia,62,5,001,806
Taradell,470,4,001,085
Tavèrnoles,14,4,001,2857
"Esquirol, l'",80,4,001,500
Sant Pere de Riudebitlles,134,4,001,299
Sant Esteve de Palautordera,180,4,001,222
Gurb,61,4,001,656
Castellterçol,120,4,001,333
Other municipalities,8.180,111,031,136
Province: Barcelona,743.781,35.748,10000,481

