Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Granollers
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;120;117;237;8,40;4,65
De 5 a 9 anys;105;85;190;6,73;3,73
De 10 a 14 anys;54;41;95;3,37;1,86
De 15 a 19 anys;106;59;165;5,85;3,24
De 20 a 24 anys;225;105;330;11,69;6,47
De 25 a 29 anys;408;144;552;19,56;10,83
De 30 a 34 anys;378;116;494;17,51;9,69
De 35 a 39 anys;267;73;340;12,05;6,67
De 40 a 44 anys;161;52;213;7,55;4,18
De 45 a 49 anys;68;27;95;3,37;1,86
De 50 a 54 anys;41;13;54;1,91;1,06
De 55 a 59 anys;11;7;18;0,64;0,35
De 60 a 64 anys;4;7;11;0,39;0,22
De 65 a 69 anys;4;6;10;0,35;0,20
De 70 a 74 anys;4;8;12;0,43;0,24
De 75 a 79 anys;..;..;4;0,14;0,08
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1958;864;2822;100,00;55,37
%;69,38;30,62;100,00;;

