Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Penedès
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;54;49;103;10,26;0,17
De 5 a 9 años;28;16;44;4,38;0,07
De 10 a 14 años;26;16;42;4,18;0,07
De 15 a 20 años;23;7;30;2,99;0,05
De 20 a 24 años;35;21;56;5,58;0,09
De 25 a 29 años;101;53;154;15,34;0,25
De 30 a 34 años;164;43;207;20,62;0,33
De 35 a 39 años;166;29;195;19,42;0,31
De 40 a 44 años;87;19;106;10,56;0,17
De 44 a 49 años;38;6;44;4,38;0,07
De 50 a 54 años;..;..;14;1,39;0,02
De 55 a 59 años;..;..;7;0,70;0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;741;263;1004;100,00;1,61
%;73,80;26,20;100,00;;

