Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Berguedà
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;54;52;106;11,21;3,29
De 5 a 9 años;30;28;58;6,13;1,80
De 10 a 14 años;39;30;69;7,29;2,14
De 15 a 20 años;39;36;75;7,93;2,33
De 20 a 24 años;54;51;105;11,10;3,26
De 25 a 29 años;66;38;104;10,99;3,23
De 30 a 34 años;83;38;121;12,79;3,76
De 35 a 39 años;61;30;91;9,62;2,83
De 40 a 44 años;67;23;90;9,51;2,79
De 44 a 49 años;39;21;60;6,34;1,86
De 50 a 54 años;21;7;28;2,96;0,87
De 55 a 59 años;..;..;11;1,16;0,34
De 60 a 64 años;..;..;13;1,37;0,40
De 65 a 69 años;..;..;6;0,63;0,19
De 70 a 74 años;..;..;4;0,42;0,12
De 75 a 79 años;..;..;5;0,53;0,16
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;581;365;946;100,00;29,37
%;61,42;38,58;100,00;;

