Població estrangera a 1 de gener. Per municipis. 2013
Camp de Tarragona
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c13&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;9600;620;27,18;6,46
Reus;19830;617;27,05;3,11
Tarragona;24235;320;14,03;1,32
Cambrils;7311;195;8,55;2,67
Vila-seca;4063;158;6,93;3,89
Valls;3659;81;3,55;2,21
Torredembarra;2570;32;1,40;1,25
Roda de Berà;867;32;1,40;3,69
Mont-roig del Camp;4271;27;1,18;0,63
Pobla de Mafumet, la;331;23;1,01;6,95
Morell, el;427;21;0,92;4,92
Vandellòs i l'Hospitalet de l'Infant;869;19;0,83;2,19
Altafulla;578;12;0,53;2,08
Canonja, la;481;8;0,35;1,66
Vespella de Gaià;57;8;0,35;14,04
Cabra del Camp;116;8;0,35;6,90
Secuita, la;130;6;0,26;4,62
Querol;30;6;0,26;20,00
Falset;506;6;0,26;1,19
Creixell;563;6;0,26;1,07
Selva del Camp, la;527;5;0,22;0,95
Alcover;665;5;0,22;0,75
Riudecanyes;197;4;0,18;2,03
Pla de Santa Maria, el;214;4;0,18;1,87
Perafort;98;4;0,18;4,08
Montbrió del Camp;297;4;0,18;1,35
Montblanc;1073;4;0,18;0,37
Resta de municipis;9182;46;2,02;0,50
Camp de Tarragona;92747;2281;100,00;2,46

