Total and foreign population series. 2000-2022
Alt Pirineu i Aran
Geographical origin: United Kingdom
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d125
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,74531,10140,112,0.15,1.10,4,3.70
2021,74271,10226,108,0.15,1.06,16,17.39
2020,72913,10077,92,0.13,0.91,3,3.37
2019,72276,9319,89,0.12,0.96,21,30.88
2018,71888,8789,68,0.09,0.77,8,13.33
2017,71958,8625,60,0.08,0.70,-5,-7.69
2016,72488,9007,65,0.09,0.72,-6,-8.45
2015,73044,9346,71,0.10,0.76,-6,-7.79
2014,73557,9782,77,0.10,0.79,-3,-3.75
2013,74882,11277,80,0.11,0.71,-12,-13.04
2012,76294,11655,92,0.12,0.79,0,0.00
2011,77189,12476,92,0.12,0.74,-4,-4.17
2010,76662,12699,96,0.13,0.76,-4,-4.00
2009,76828,12962,100,0.13,0.77,10,11.11
2008,76287,12445,90,0.12,0.72,0,0.00
2007,73906,10280,90,0.12,0.88,6,7.14
2006,71835,8664,84,0.12,0.97,12,16.67
2005,70470,7440,72,0.10,0.97,3,4.35
2004,68386,5645,69,0.10,1.22,0,0.00
2003,66665,4393,69,0.10,1.57,6,9.52
2002,65537,3145,63,0.10,2.00,7,12.50
2001,64067,2004,56,0.09,2.79,10,21.74
2000,63253,1644,46,0.07,2.80,..,..

