Población a 1 de enero. Total y extranjera. 2000-2022
Gironès
Origen geográfico: Angola
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d202
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;198582;41040;20;0,01;0,05;9;81,82
2021;196768;40560;11;<0,01;0,03;0;0,00
2020;197104;41604;11;<0,01;0,03;5;83,33
2019;193908;39626;6;<0,01;0,02;0;0,00
2018;190786;37102;6;<0,01;0,02;0;0,00
2017;188083;35676;6;<0,01;0,02;2;50,00
2016;186178;35085;4;<0,01;0,01;..;..
2015;184993;35051;..;..;..;..;..
2014;185085;36382;7;<0,01;0,02;0;0,00
2013;185085;38346;7;<0,01;0,02;0;0,00
2012;184187;38478;7;<0,01;0,02;0;0,00
2011;182916;38562;7;<0,01;0,02;-1;-12,50
2010;181153;38507;8;<0,01;0,02;-1;-11,11
2009;179742;38227;9;<0,01;0,02;5;125,00
2008;175148;35109;4;<0,01;0,01;..;..
2007;169624;30266;..;..;..;..;..
2006;166079;27107;5;<0,01;0,02;-2;-28,57
2005;160838;22987;7;<0,01;0,03;0;0,00
2004;154274;17545;7;<0,01;0,04;-2;-22,22
2003;149297;14235;9;<0,01;0,06;4;80,00
2002;142978;10024;5;<0,01;0,05;1;25,00
2001;138659;7031;4;<0,01;0,06;..;..
2000;135482;8543;..;..;..;..;..

