Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Badalona
Origen geogràfic: Cuba
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d315&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;6;3,51;0,02
De 20 a 24 anys;6;6;12;7,02;0,04
De 25 a 29 anys;9;7;16;9,36;0,06
De 30 a 34 anys;10;9;19;11,11;0,07
De 35 a 39 anys;13;8;21;12,28;0,08
De 40 a 44 anys;10;15;25;14,62;0,09
De 45 a 49 anys;15;11;26;15,20;0,09
De 50 a 54 anys;7;8;15;8,77;0,05
De 55 a 59 anys;..;..;7;4,09;0,03
De 60 a 64 anys;..;..;11;6,43;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;82;89;171;100,00;0,62
%;47,95;52,05;100,00;;

