Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Alt Pirineu i Aran
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;97;86;183;4,63;2,12
De 5 a 9 años;82;82;164;4,15;1,90
De 10 a 14 años;97;74;171;4,32;1,98
De 15 a 20 años;96;86;182;4,60;2,11
De 20 a 24 años;109;152;261;6,60;3,03
De 25 a 29 años;161;218;379;9,59;4,39
De 30 a 34 años;219;234;453;11,46;5,25
De 35 a 39 años;275;241;516;13,05;5,98
De 40 a 44 años;214;216;430;10,88;4,99
De 44 a 49 años;213;180;393;9,94;4,56
De 50 a 54 años;159;129;288;7,28;3,34
De 55 a 59 años;122;111;233;5,89;2,70
De 60 a 64 años;67;70;137;3,46;1,59
De 65 a 69 años;41;35;76;1,92;0,88
De 70 a 74 años;21;22;43;1,09;0,50
De 75 a 79 años;13;9;22;0,56;0,26
De 80 a 84 años;7;6;13;0,33;0,15
85 años o más;4;6;10;0,25;0,12
Total;1997;1957;3954;100,00;45,84
%;50,51;49,49;100,00;;

