Distribution by countries of the continent. 2008
Baix Penedès
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2008
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
China,117,82,199,5905,051
Pakistan,69,7,76,2255,027
India,15,5,20,593,015
Philippines,..,..,9,267,011
Iran (Islamic Republic of),..,..,9,267,211
Israel,..,..,7,208,096
Thailand,..,..,5,148,213
Other countries,8,4,12,356,..
Total continent,222,115,337,10000,..

