Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Catalunya
Origen geogràfic: El Salvador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d317&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;91;85;176;5,14;0,02
De 5 a 9 anys;72;65;137;4,00;0,01
De 10 a 14 anys;78;88;166;4,84;0,02
De 15 a 19 anys;111;128;239;6,97;0,02
De 20 a 24 anys;220;283;503;14,68;0,05
De 25 a 29 anys;210;378;588;17,16;0,06
De 30 a 34 anys;191;294;485;14,15;0,05
De 35 a 39 anys;151;281;432;12,61;0,04
De 40 a 44 anys;82;178;260;7,59;0,02
De 45 a 49 anys;56;122;178;5,19;0,02
De 50 a 54 anys;30;75;105;3,06;0,01
De 55 a 59 anys;20;49;69;2,01;<0,01
De 60 a 64 anys;11;23;34;0,99;<0,01
De 65 a 69 anys;4;25;29;0,85;<0,01
De 70 a 74 anys;4;8;12;0,35;<0,01
De 75 a 79 anys;..;..;4;0,12;<0,01
De 80 a 84 anys;..;..;5;0,15;<0,01
85 anys o més;..;..;5;0,15;<0,01
Total;1333;2094;3427;100,00;0,33
%;38,90;61,10;100,00;;

