Población a 1 de enero. Total y extranjera. 2000-2022
Garraf
Origen geográfico: Albania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d101
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;156794;24077;112;0,07;0,47;36;47,37
2021;154264;22806;76;0,05;0,33;30;65,22
2020;152801;22168;46;0,03;0,21;28;155,56
2019;150887;20945;18;0,01;0,09;7;63,64
2018;149103;20025;11;<0,01;0,05;2;22,22
2017;147504;19040;9;<0,01;0,05;-1;-10,00
2016;146876;19182;10;<0,01;0,05;-3;-23,08
2015;145983;19216;13;<0,01;0,07;0;0,00
2014;145886;20049;13;<0,01;0,06;-4;-23,53
2013;146609;22214;17;0,01;0,08;4;30,77
2012;147107;23534;13;<0,01;0,06;3;30,00
2011;146469;23786;10;<0,01;0,04;2;25,00
2010;144657;23490;8;<0,01;0,03;2;33,33
2009;143066;23019;6;<0,01;0,03;1;20,00
2008;140412;21812;5;<0,01;0,02;..;..
2007;136328;19299;..;..;..;..;..
2006;133117;18101;5;<0,01;0,03;-1;-16,67
2005;127928;15503;6;<0,01;0,04;..;..
2004;122229;12414;..;..;..;..;..
2003;117436;10325;..;..;..;..;..
2002;111816;7512;..;..;..;..;..
2001;107147;5323;..;..;..;..;..
2000;103467;4053;..;..;..;..;..

