Població estrangera a 1 de gener. Per països. 2000
Ponent
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Portugal;156;112;268;21,37;7,46
França;85;130;215;17,15;2,21
Alemanya;55;57;112;8,93;1,14
Andorra;44;55;99;7,89;17,04
Regne Unit;51;43;94;7,50;1,60
Itàlia;50;31;81;6,46;1,26
Polònia;29;24;53;4,23;8,19
Romania;27;18;45;3,59;7,77
Sèrbia i Montenegro;20;18;38;3,03;6,74
Bèlgica;19;18;37;2,95;1,58
Països Baixos;22;15;37;2,95;1,10
Bulgària;13;14;27;2,15;9,75
Ucraïna;10;9;19;1,52;5,22
Suïssa;5;11;16;1,28;0,83
Dinamarca;8;5;13;1,04;2,92
Bòsnia i Hercegovina;4;8;12;0,96;3,59
Rússia;..;..;12;0,96;1,10
Àustria;4;6;10;0,80;2,23
Hongria;4;6;10;0,80;9,17
Croàcia;4;4;8;0,64;4,79
Belarús;..;..;7;0,56;10,45
Irlanda;..;..;6;0,48;1,69
Noruega;..;..;5;0,40;3,33
Lituània;..;..;4;0,32;17,39
Txèquia;..;..;4;0,32;1,79
Resta de països;10;4;14;1,12;..
No hi consta país;3;5;8;0,64;..
Total continent;637;617;1254;100,00;..

