Población extranjera a 1 de enero. Por municipios. 2010
Terres de l'Ebre
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c17&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;6812;266;44,48;3,90
Amposta;4260;148;24,75;3,47
Ràpita, la;3336;42;7,02;1,26
Móra d'Ebre;1004;27;4,52;2,69
Deltebre;1569;20;3,34;1,27
Flix;520;14;2,34;2,69
Gandesa;772;13;2,17;1,68
Alcanar;2893;13;2,17;0,45
Santa Bàrbara;719;11;1,84;1,53
Ametlla de Mar, l';2302;9;1,51;0,39
Aldea, l';950;8;1,34;0,84
Roquetes;1433;8;1,34;0,56
Sant Jaume d'Enveja;266;7;1,17;2,63
Sénia, la;1198;6;1,00;0,50
Resto de municipios;10011;6;1,00;0,06
Terres de l'Ebre;38045;598;100,00;1,57

