Distribution by countries of the subcontinent. 2020
Barcelonès
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c12&t=2020
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Honduras,6.628,15.014,21.642,6360,4373
Mexico,2.110,2.915,5.025,1477,6259
El Salvador,1.585,2.262,3.847,1131,6190
Nicaragua,554,1.206,1.760,517,4587
Costa Rica,276,372,648,190,6687
Guatemala,258,316,574,169,5611
Panama,255,277,532,156,7268
Other countries,..,..,..,..,..
Total subcontinent,11.666,22.363,34.029,10000,..

