Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Maresme
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;84;66;150;3,39;0,51
De 5 a 9 años;85;84;169;3,81;0,58
De 10 a 14 años;81;77;158;3,57;0,54
De 15 a 20 años;73;55;128;2,89;0,44
De 20 a 24 años;118;102;220;4,97;0,75
De 25 a 29 años;194;225;419;9,46;1,43
De 30 a 34 años;310;252;562;12,68;1,92
De 35 a 39 años;338;288;626;14,13;2,14
De 40 a 44 años;278;213;491;11,08;1,68
De 44 a 49 años;165;185;350;7,90;1,20
De 50 a 54 años;160;149;309;6,97;1,06
De 55 a 59 años;118;112;230;5,19;0,79
De 60 a 64 años;122;99;221;4,99;0,76
De 65 a 69 años;78;62;140;3,16;0,48
De 70 a 74 años;53;50;103;2,32;0,35
De 75 a 79 años;29;41;70;1,58;0,24
De 80 a 84 años;12;24;36;0,81;0,12
85 años o más;15;34;49;1,11;0,17
Total;2313;2118;4431;100,00;15,17
%;52,20;47,80;100,00;;

