Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Terrassa
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;91;104;195;4,23;0,77
De 5 a 9 anys;71;62;133;2,89;0,53
De 10 a 14 anys;90;93;183;3,97;0,72
De 15 a 19 anys;139;155;294;6,38;1,16
De 20 a 24 anys;195;187;382;8,29;1,51
De 25 a 29 anys;234;271;505;10,95;1,99
De 30 a 34 anys;274;377;651;14,12;2,57
De 35 a 39 anys;280;359;639;13,86;2,52
De 40 a 44 anys;215;324;539;11,69;2,13
De 45 a 49 anys;165;186;351;7,61;1,39
De 50 a 54 anys;109;148;257;5,57;1,01
De 55 a 59 anys;66;105;171;3,71;0,68
De 60 a 64 anys;39;76;115;2,49;0,45
De 65 a 69 anys;20;56;76;1,65;0,30
De 70 a 74 anys;19;38;57;1,24;0,23
De 75 a 79 anys;9;23;32;0,69;0,13
De 80 a 84 anys;8;11;19;0,41;0,08
85 anys o més;..;..;11;0,24;0,04
Total;2025;2585;4610;100,00;18,21
%;43,93;56,07;100,00;;

