Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Alt Pirineu i Aran
Origen geogràfic: Romania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d128&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;62;61;123;5,60;0,99
De 5 a 9 anys;67;42;109;4,96;0,87
De 10 a 14 anys;39;43;82;3,73;0,66
De 15 a 19 anys;42;64;106;4,82;0,85
De 20 a 24 anys;117;153;270;12,29;2,16
De 25 a 29 anys;168;167;335;15,25;2,69
De 30 a 34 anys;218;164;382;17,39;3,06
De 35 a 39 anys;169;129;298;13,56;2,39
De 40 a 44 anys;118;96;214;9,74;1,72
De 45 a 49 anys;65;41;106;4,82;0,85
De 50 a 54 anys;53;42;95;4,32;0,76
De 55 a 59 anys;24;22;46;2,09;0,37
De 60 a 64 anys;5;11;16;0,73;0,13
De 65 a 69 anys;..;..;10;0,46;0,08
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1151;1046;2197;100,00;17,61
%;52,39;47,61;100,00;;

