Foreign population by age and sex. 2022
Province: Lleida
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d220
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,9,409,001
5-9 years,4,8,12,545,001
10-14 years,..,..,9,409,001
15-19 years,8,8,16,727,002
20-24 years,8,22,30,1364,004
25-29 years,11,16,27,1227,003
30-34 years,14,20,34,1545,004
35-39 years,4,17,21,955,003
40-44 years,..,..,17,773,002
45-49 years,..,..,13,591,002
50-54 years,..,..,12,545,001
55-59 years,..,..,12,545,001
60-64 years,..,..,6,273,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,69,151,220,10000,026
%,3136,6864,10000,,

