Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Ribera d'Ebre
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;42;72;4,39;2,05
De 5 a 9 anys;45;30;75;4,57;2,13
De 10 a 14 anys;39;36;75;4,57;2,13
De 15 a 19 anys;42;36;78;4,75;2,22
De 20 a 24 anys;55;48;103;6,28;2,93
De 25 a 29 anys;46;44;90;5,48;2,56
De 30 a 34 anys;61;72;133;8,10;3,79
De 35 a 39 anys;55;59;114;6,95;3,25
De 40 a 44 anys;81;70;151;9,20;4,30
De 45 a 49 anys;84;73;157;9,57;4,47
De 50 a 54 anys;81;71;152;9,26;4,33
De 55 a 59 anys;57;50;107;6,52;3,05
De 60 a 64 anys;57;50;107;6,52;3,05
De 65 a 69 anys;51;40;91;5,55;2,59
De 70 a 74 anys;50;36;86;5,24;2,45
De 75 a 79 anys;18;14;32;1,95;0,91
De 80 a 84 anys;10;6;16;0,98;0,46
85 anys o més;..;..;..;..;..
Total;862;779;1641;100,00;46,71
%;52,53;47,47;100,00;;

