Población extranjera a 1 de enero. Por países. 2008
Montsià
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;445;394;839;37,27;1,04
Colombia;242;299;541;24,03;1,17
Argentina;103;110;213;9,46;0,60
Brasil;44;83;127;5,64;0,49
Paraguay;44;83;127;5,64;1,05
Bolívia;56;67;123;5,46;0,20
Perú;66;42;108;4,80;0,33
Chile;37;34;71;3,15;0,43
Uruguay;28;31;59;2,62;0,37
Venezuela;16;27;43;1,91;0,46
Total subcontinent;1081;1170;2251;100,00;..

