Distribution by countries of the subcontinent. 2016
Barcelona
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c18&t=2016
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Pakistan,14.360,4.800,19.160,6433,4446
India,3.692,1.625,5.317,1785,2632
Bangladesh,2.643,1.020,3.663,1230,6067
Nepal,712,381,1.093,367,7405
Iran (Islamic Republic of),249,202,451,151,5534
Afghanistan,72,10,82,028,6212
Sri Lanka,7,5,12,004,4000
Maldives,..,..,4,001,10000
Total subcontinent,21.737,8.045,29.782,10000,..

