Población a 1 de enero. Total y extranjera. 2000-2022
Tarragonès
Origen geográfico: Lituania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d142
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;263428;47236;125;0,05;0,26;8;6,84
2021;262001;47440;117;0,04;0,25;4;3,54
2020;261466;48162;113;0,04;0,23;-9;-7,38
2019;256730;44452;122;0,05;0,27;5;4,27
2018;252790;41401;117;0,05;0,28;-1;-0,85
2017;250488;40023;118;0,05;0,29;-16;-11,94
2016;249565;40081;134;0,05;0,33;-26;-16,25
2015;249939;41891;160;0,06;0,38;8;5,26
2014;250306;44079;152;0,06;0,34;-4;-2,56
2013;251226;46995;156;0,06;0,33;3;1,96
2012;251282;48287;153;0,06;0,32;6;4,08
2011;250142;47998;147;0,06;0,31;-18;-10,91
2010;249718;49749;165;0,07;0,33;10;6,45
2009;247827;49395;155;0,06;0,31;10;6,90
2008;241549;45160;145;0,06;0,32;29;25,00
2007;231161;37046;116;0,05;0,31;14;13,73
2006;222444;31515;102;0,05;0,32;13;14,61
2005;212520;25378;89;0,04;0,35;20;28,99
2004;202662;18582;69;0,03;0,37;12;21,05
2003;196387;14578;57;0,03;0,39;29;103,57
2002;188790;9907;28;0,01;0,28;16;133,33
2001;182613;6620;12;<0,01;0,18;8;200,00
2000;178831;4807;4;<0,01;0,08;..;..

