Distribution by countries of the subcontinent. 2022
Granollers
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Bolivia,241,255,496,2465,208
Colombia,169,175,344,1710,063
Peru,98,143,241,1198,079
Ecuador,120,91,211,1049,090
Venezuela,84,112,196,974,059
Argentina,71,90,161,800,060
Paraguay,46,104,150,746,096
Brazil,47,72,119,591,056
Chile,29,27,56,278,055
Uruguay,18,20,38,189,047
Total subcontinent,923,1.089,2.012,10000,..

