Foreign population by age and sex. 2008
Terres de l'Ebre
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,86,96,182,442,050
5-9 years,132,131,263,638,073
10-14 years,129,182,311,755,086
15-19 years,137,136,273,663,076
20-24 years,160,207,367,891,102
25-29 years,298,338,636,1544,176
30-34 years,326,340,666,1617,184
35-39 years,266,248,514,1248,142
40-44 years,172,190,362,879,100
45-49 years,121,118,239,580,066
50-54 years,67,63,130,316,036
55-59 years,36,45,81,197,022
60-64 years,15,27,42,102,012
65-69 years,10,15,25,061,007
70-74 years,6,8,14,034,004
75-79 years,..,..,9,022,002
80-84 years,..,..,5,012,001
85 years or more,..,..,..,..,..
Total,1.965,2.155,4.120,10000,1141
%,4769,5231,10000,,

