Foreign population by age and sex. 2008
Penedès
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2008
Categoria,Men,Women,Total,% of the population
0-4 years,2.026,1.905,3.931,670
5-9 years,1.772,1.717,3.489,595
10-14 years,1.744,1.609,3.353,571
15-19 years,1.725,1.593,3.318,565
20-24 years,2.612,2.606,5.218,889
25-29 years,4.339,3.660,7.999,1363
30-34 years,4.953,3.537,8.490,1447
35-39 years,4.392,3.082,7.474,1274
40-44 years,3.115,2.143,5.258,896
45-49 years,2.131,1.494,3.625,618
50-54 years,1.341,995,2.336,398
55-59 years,827,690,1.517,259
60-64 years,479,504,983,168
65-69 years,355,381,736,125
70-74 years,210,229,439,075
75-79 years,118,151,269,046
80-84 years,58,76,134,023
85 years or more,40,67,107,018
Total,32.237,26.439,58.676,10000
%,5494,4506,10000,

