Foreign population by age and sex. 2012
Alt Empordà
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,38,27,65,783,016
5-9 years,32,13,45,542,011
10-14 years,27,18,45,542,011
15-19 years,31,23,54,651,014
20-24 years,35,21,56,675,014
25-29 years,63,42,105,1265,026
30-34 years,56,46,102,1229,026
35-39 years,72,52,124,1494,031
40-44 years,69,42,111,1337,028
45-49 years,34,24,58,699,015
50-54 years,12,8,20,241,005
55-59 years,6,7,13,157,003
60-64 years,5,8,13,157,003
65-69 years,5,4,9,108,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,4,048,001
85 years or more,..,..,..,..,..
Total,491,339,830,10000,209
%,5916,4084,10000,,

