Población extranjera a 1 de enero. Por países. 2018
Osona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;4373;4062;8435;64,68;3,99
Ghana;1719;881;2600;19,94;42,76
Nigeria;440;387;827;6,34;13,30
Senegal;524;163;687;5,27;3,30
Mali;132;65;197;1,51;2,73
Guinea-Bissau;68;13;81;0,62;10,87
Gambia;52;11;63;0,48;0,44
Rwanda;..;..;20;0,15;32,26
Argelia;8;8;16;0,12;0,19
Benín;11;4;15;0,12;20,55
Guinea;11;4;15;0,12;0,36
Guinea Ecuatorial;..;..;13;0,10;0,88
Côte d'Ivoire;5;7;12;0,09;1,91
Sierra Leona;..;..;9;0,07;7,50
Togo;..;..;7;0,05;7,87
Túnez;..;..;7;0,05;1,13
Burkina Faso;..;..;4;0,03;1,56
Camerún;..;..;4;0,03;0,34
Egipto;..;..;4;0,03;0,28
Kenya;..;..;4;0,03;2,41
Resto de países;14;8;22;0,17;..
Total continent;7386;5656;13042;100,00;..

