Población extranjera a 1 de enero. Por municipios. 2006
Segrià
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;17239;4515;87,03;26,19
Alcarràs;845;83;1,60;9,82
Almacelles;583;70;1,35;12,01
Aitona;424;69;1,33;16,27
Almenar;328;62;1,20;18,90
Rosselló;275;57;1,10;20,73
Albatàrrec;172;48;0,93;27,91
Alpicat;337;37;0,71;10,98
Torrefarrera;212;35;0,67;16,51
Alfarràs;393;29;0,56;7,38
Torres de Segre;285;24;0,46;8,42
Alguaire;397;23;0,44;5,79
Seròs;311;20;0,39;6,43
Artesa de Lleida;110;20;0,39;18,18
Vilanova de la Barca;216;13;0,25;6,02
Soses;238;12;0,23;5,04
Benavent de Segrià;69;11;0,21;15,94
Gimenells i el Pla de la Font;66;9;0,17;13,64
Alcoletge;170;8;0,15;4,71
Vilanova de Segrià;77;7;0,13;9,09
Granja d'Escarp, la;89;7;0,13;7,87
Portella, la;256;6;0,12;2,34
Aspa;5;5;0,10;100,00
Puigverd de Lleida;29;4;0,08;13,79
Maials;59;4;0,08;6,78
Alfés;8;4;0,08;50,00
Resto de municipios;413;6;0,12;1,45
Segrià;23606;5188;100,00;21,98

