Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Maresme
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;329;342;671;4,57;1,26
De 5 a 9 anys;366;329;695;4,73;1,31
De 10 a 14 anys;328;304;632;4,30;1,19
De 15 a 19 anys;293;237;530;3,61;1,00
De 20 a 24 anys;319;340;659;4,49;1,24
De 25 a 29 anys;365;546;911;6,20;1,71
De 30 a 34 anys;556;772;1328;9,04;2,50
De 35 a 39 anys;725;1022;1747;11,90;3,28
De 40 a 44 anys;860;915;1775;12,09;3,34
De 45 a 49 anys;813;734;1547;10,54;2,91
De 50 a 54 anys;645;571;1216;8,28;2,29
De 55 a 59 anys;469;458;927;6,31;1,74
De 60 a 64 anys;334;366;700;4,77;1,32
De 65 a 69 anys;225;289;514;3,50;0,97
De 70 a 74 anys;191;174;365;2,49;0,69
De 75 a 79 anys;124;117;241;1,64;0,45
De 80 a 84 anys;54;80;134;0,91;0,25
85 anys o més;27;65;92;0,63;0,17
Total;7023;7661;14684;100,00;27,60
%;47,83;52,17;100,00;;

