Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Alt Camp
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;12;17;1,76;0,26
De 5 a 9 anys;24;34;58;6,01;0,89
De 10 a 14 anys;40;38;78;8,08;1,20
De 15 a 19 anys;46;37;83;8,60;1,28
De 20 a 24 anys;52;53;105;10,88;1,62
De 25 a 29 anys;61;70;131;13,58;2,02
De 30 a 34 anys;72;90;162;16,79;2,50
De 35 a 39 anys;44;68;112;11,61;1,73
De 40 a 44 anys;36;36;72;7,46;1,11
De 45 a 49 anys;29;42;71;7,36;1,09
De 50 a 54 anys;15;19;34;3,52;0,52
De 55 a 59 anys;10;16;26;2,69;0,40
De 60 a 64 anys;..;..;7;0,73;0,11
De 65 a 69 anys;..;..;4;0,41;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;439;526;965;100,00;14,88
%;45,49;54,51;100,00;;

