Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Figueres
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;7;13;4,47;0,11
De 5 a 9 años;5;6;11;3,78;0,10
De 10 a 14 años;8;4;12;4,12;0,10
De 15 a 20 años;12;7;19;6,53;0,17
De 20 a 24 años;28;8;36;12,37;0,31
De 25 a 29 años;27;13;40;13,75;0,35
De 30 a 34 años;33;16;49;16,84;0,43
De 35 a 39 años;40;21;61;20,96;0,53
De 40 a 44 años;21;4;25;8,59;0,22
De 44 a 49 años;..;..;11;3,78;0,10
De 50 a 54 años;..;..;6;2,06;0,05
De 55 a 59 años;..;..;4;1,37;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;198;93;291;100,00;2,54
%;68,04;31,96;100,00;;

