Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Pallars Jussà
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;14;31;4,17;1,70
De 5 a 9 años;22;21;43;5,78;2,36
De 10 a 14 años;22;24;46;6,18;2,53
De 15 a 20 años;18;14;32;4,30;1,76
De 20 a 24 años;23;20;43;5,78;2,36
De 25 a 29 años;23;36;59;7,93;3,24
De 30 a 34 años;33;33;66;8,87;3,63
De 35 a 39 años;43;36;79;10,62;4,34
De 40 a 44 años;45;40;85;11,42;4,67
De 44 a 49 años;36;35;71;9,54;3,90
De 50 a 54 años;39;32;71;9,54;3,90
De 55 a 59 años;20;16;36;4,84;1,98
De 60 a 64 años;15;20;35;4,70;1,92
De 65 a 69 años;8;15;23;3,09;1,26
De 70 a 74 años;6;7;13;1,75;0,71
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;6;0,81;0,33
85 años o más;..;..;..;..;..
Total;375;369;744;100,00;40,88
%;50,40;49,60;100,00;;

