Foreign population by age and sex. 2012
Segrià
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,956,875,1.831,1123,447
5-9 years,572,491,1.063,652,259
10-14 years,330,296,626,384,153
15-19 years,389,285,674,413,164
20-24 years,593,460,1.053,646,257
25-29 years,1.156,678,1.834,1125,447
30-34 years,1.949,788,2.737,1678,668
35-39 years,2.005,610,2.615,1604,638
40-44 years,1.479,382,1.861,1141,454
45-49 years,864,214,1.078,661,263
50-54 years,418,100,518,318,126
55-59 years,205,43,248,152,060
60-64 years,59,36,95,058,023
65-69 years,20,15,35,021,009
70-74 years,8,15,23,014,006
75-79 years,5,7,12,007,003
80-84 years,..,..,4,002,<001
85 years or more,..,..,..,..,..
Total,11.010,5.297,16.307,10000,3978
%,6752,3248,10000,,

