Población extranjera a 1 de enero. Por municipios. 2001
Montsià
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c2&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sénia, la;409;245;27,28;59,90
Alcanar;731;218;24,28;29,82
Ulldecona;610;213;23,72;34,92
Ràpita, la;417;104;11,58;24,94
Amposta;558;56;6,24;10,04
Freginals;25;25;2,78;100,00
Sant Jaume d'Enveja;29;10;1,11;34,48
Galera, la;24;9;1,00;37,50
Godall;10;8;0,89;80,00
Santa Bàrbara;175;6;0,67;3,43
Mas de Barberans;6;4;0,45;66,67
Montsià;3084;898;100,00;29,12

