Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Barcelona
Origen geogràfic: Oceania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b5&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;10;3,32;<0,01
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;7;2,33;<0,01
De 20 a 24 anys;11;17;28;9,30;<0,01
De 25 a 29 anys;19;35;54;17,94;0,02
De 30 a 34 anys;33;25;58;19,27;0,02
De 35 a 39 anys;34;19;53;17,61;0,02
De 40 a 44 anys;21;10;31;10,30;0,01
De 45 a 49 anys;10;7;17;5,65;<0,01
De 50 a 54 anys;8;12;20;6,64;<0,01
De 55 a 59 anys;..;..;8;2,66;<0,01
De 60 a 64 anys;..;..;6;1,99;<0,01
De 65 a 69 anys;..;..;4;1,33;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;155;146;301;100,00;0,11
%;51,50;48,50;100,00;;

