Població estrangera a 1 de gener. Per països. 2011
Vallès Oriental
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;1346;1307;2653;29,57;2,60
Itàlia;721;437;1158;12,91;2,39
Bulgària;420;321;741;8,26;5,57
França;325;341;666;7,42;1,98
Ucraïna;289;311;600;6,69;3,51
Rússia;130;314;444;4,95;2,74
Polònia;258;176;434;4,84;3,19
Alemanya;234;195;429;4,78;1,89
Regne Unit;191;166;357;3,98;1,73
Portugal;200;130;330;3,68;2,02
Moldàvia;115;132;247;2,75;5,68
Països Baixos;129;93;222;2,47;2,29
Geòrgia;42;42;84;0,94;1,77
Bèlgica;33;36;69;0,77;1,30
Txèquia;25;23;48;0,54;2,45
Irlanda;25;22;47;0,52;2,54
Suècia;22;25;47;0,52;1,56
Suïssa;20;24;44;0,49;1,34
Eslovàquia;12;23;35;0,39;1,73
Hongria;5;28;33;0,37;2,61
Àustria;14;17;31;0,35;1,98
Bòsnia i Hercegovina;15;16;31;0,35;8,54
Armènia;11;19;30;0,33;0,81
Lituània;13;16;29;0,32;1,10
Dinamarca;15;8;23;0,26;1,87
Andorra;10;10;20;0,22;2,27
Belarús;4;16;20;0,22;1,66
Finlàndia;8;11;19;0,21;2,34
Noruega;5;11;16;0,18;2,56
Grècia;9;5;14;0,16;1,24
Albània;..;..;10;0,11;1,56
Sèrbia;..;..;8;0,09;0,76
Islàndia;..;..;7;0,08;3,14
Letònia;..;..;6;0,07;0,94
Turquia;..;..;6;0,07;0,74
Estònia;..;..;4;0,04;1,58
Resta de països;..;..;9;0,10;..
Total continent;4667;4304;8971;100,00;..

