Distribution by districts. 2015
Barcelona
Geographical origin: Vietnam
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d437&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,42.608,7,1129,002
Eixample,47.885,12,1935,003
Sants-Montjuïc,33.397,5,806,001
Les Corts,8.974,9,1452,010
Sarrià-Sant Gervasi,16.418,..,..,..
Gràcia,18.055,5,806,003
Horta-Guinardó,19.178,..,..,..
Nou Barris,24.056,7,1129,003
Sant Andreu,16.707,4,645,002
Sant Martí,35.181,9,1452,003
Total,262.459,62,10000,002

