Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Baix Empordà
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;25;52;3,07;0,21
De 5 a 9 anys;15;15;30;1,77;0,12
De 10 a 14 anys;32;27;59;3,48;0,24
De 15 a 19 anys;51;48;99;5,84;0,40
De 20 a 24 anys;55;81;136;8,03;0,54
De 25 a 29 anys;77;80;157;9,27;0,63
De 30 a 34 anys;84;121;205;12,10;0,82
De 35 a 39 anys;139;135;274;16,17;1,09
De 40 a 44 anys;95;111;206;12,16;0,82
De 45 a 49 anys;70;79;149;8,80;0,59
De 50 a 54 anys;43;62;105;6,20;0,42
De 55 a 59 anys;26;50;76;4,49;0,30
De 60 a 64 anys;20;33;53;3,13;0,21
De 65 a 69 anys;18;23;41;2,42;0,16
De 70 a 74 anys;6;14;20;1,18;0,08
De 75 a 79 anys;..;..;10;0,59;0,04
De 80 a 84 anys;4;8;12;0,71;0,05
85 anys o més;..;..;10;0,59;0,04
Total;765;929;1694;100,00;6,76
%;45,16;54,84;100,00;;

