Municipal distribution. 2017
Alt Camp
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b2&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Valls,3.111,1.723,6832,5538
Alcover,595,223,884,3748
Vila-rodona,221,150,595,6787
"Pla de Santa Maria, el",160,85,337,5312
Bràfim,91,59,234,6484
Vilabella,94,52,206,5532
Rodonyà,54,40,159,7407
"Pont d'Armentera, el",65,40,159,6154
Cabra del Camp,99,33,131,3333
Aiguamúrcia,74,25,099,3378
Puigpelat,69,22,087,3188
"Riba, la",34,17,067,5000
Nulles,29,12,048,4138
Montferri,24,12,048,5000
Alió,27,8,032,2963
"Rourell, el",34,7,028,2059
Vallmoll,113,5,020,442
Figuerola del Camp,19,4,016,2105
Other municipalities,55,5,020,909
Alt Camp,4.968,2.522,10000,5076

