Població estrangera a 1 de gener. Per països. 2022
Rubí
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1437;1174;2611;25,80;1,11
Hondures;221;471;692;6,84;1,33
Xina;308;317;625;6,18;0,99
Equador;329;276;605;5,98;2,58
Colòmbia;220;320;540;5,34;0,99
Pakistan;242;149;391;3,86;0,70
Itàlia;204;156;360;3,56;0,47
Perú;161;188;349;3,45;1,14
Veneçuela;146;192;338;3,34;1,02
Senegal;245;78;323;3,19;1,28
Paraguai;86;174;260;2,57;1,67
Bolívia;110;115;225;2,22;0,94
Romania;97;126;223;2,20;0,26
Argentina;81;90;171;1,69;0,64
Nicaragua;60;104;164;1,62;4,28
El Salvador;64;92;156;1,54;2,32
Ucraïna;70;83;153;1,51;0,64
Portugal;80;59;139;1,37;0,94
República Dominicana;65;62;127;1,25;0,68
França;49;74;123;1,22;0,32
Geòrgia;51;55;106;1,05;1,12
Brasil;36;63;99;0,98;0,46
Rússia;22;60;82;0,81;0,32
Uruguai;39;42;81;0,80;1,00
Cuba;33;47;80;0,79;0,87
Bulgària;39;38;77;0,76;0,70
Xile;37;39;76;0,75;0,74
Gàmbia;53;20;73;0,72;0,46
Índia;39;24;63;0,62;0,22
Mali;39;19;58;0,57;0,69
Guinea;36;18;54;0,53;1,32
Polònia;23;27;50;0,49;0,48
Regne Unit;24;25;49;0,48;0,20
Alemanya;27;21;48;0,47;0,24
Ghana;38;10;48;0,47;0,59
Guatemala;19;22;41;0,41;3,84
Algèria;25;8;33;0,33;0,35
Filipines;11;21;32;0,32;0,27
Mèxic;10;17;27;0,27;0,36
Països Baixos;16;9;25;0,25;0,26
Vietnam;18;7;25;0,25;2,58
Estats Units, els;11;13;24;0,24;0,26
Japó;5;15;20;0,20;0,87
Bèlgica;10;8;18;0,18;0,32
Nigèria;5;11;16;0,16;0,25
Armènia;4;10;14;0,14;0,33
Afganistan;4;7;11;0,11;2,24
Grècia;5;5;10;0,10;0,50
Moldàvia;..;..;10;0,10;0,23
Camerun;..;..;10;0,10;0,72
Guinea Equatorial;..;..;10;0,10;0,76
Andorra;..;..;9;0,09;0,98
Guinea-Bissau;4;5;9;0,09;1,09
Corea del Sud;..;..;9;0,09;0,83
Irlanda;..;..;8;0,08;0,26
Síria;4;4;8;0,08;0,57
Eslovàquia;..;..;7;0,07;0,54
Costa d'Ivori;..;..;7;0,07;0,81
Costa Rica;..;..;7;0,07;0,82
Suïssa;..;..;6;0,06;0,21
Canadà;..;..;6;0,06;0,40
Egipte;..;..;5;0,05;0,32
Sierra Leone;..;..;5;0,05;4,13
Croàcia;..;..;4;0,04;0,39
República Centreafricana;..;..;4;0,04;9,52
Tunísia;..;..;4;0,04;0,50
Iran;..;..;4;0,04;0,22
Resta de països;27;43;70;0,69;..
No hi consta país;1;2;3;0,03;..
Total;5042;5078;10120;100,00;..

