Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Sant Cugat del Vallès
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;17;29;3,79;0,28
De 5 a 9 anys;15;14;29;3,79;0,28
De 10 a 14 anys;21;22;43;5,61;0,42
De 15 a 19 anys;25;28;53;6,92;0,52
De 20 a 24 anys;26;46;72;9,40;0,70
De 25 a 29 anys;27;87;114;14,88;1,11
De 30 a 34 anys;26;102;128;16,71;1,25
De 35 a 39 anys;18;85;103;13,45;1,00
De 40 a 44 anys;13;51;64;8,36;0,62
De 45 a 49 anys;16;40;56;7,31;0,55
De 50 a 54 anys;10;25;35;4,57;0,34
De 55 a 59 anys;..;..;22;2,87;0,21
De 60 a 64 anys;..;..;9;1,17;0,09
De 65 a 69 anys;..;..;4;0,52;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;214;552;766;100,00;7,46
%;27,94;72,06;100,00;;

