Distribution by countries of the subcontinent. 2006
Terres de l'Ebre
Geographical origin: European Union (25)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2006
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
United Kingdom,923,845,1.768,3273,1074
Lithuania,392,367,759,1405,4449
Germany,319,286,605,1120,322
France,275,278,553,1024,218
Slovakia,169,148,317,587,2490
Italy,177,107,284,526,089
Czech Republic,108,83,191,354,1567
Poland,92,76,168,311,268
Portugal,107,59,166,307,183
Netherlands,86,64,150,278,193
Belgium,82,67,149,276,318
Latvia,86,62,148,274,4229
Ireland,37,27,64,118,492
Denmark,9,10,19,035,173
Hungary,8,9,17,031,306
Austria,6,8,14,026,120
Sweden,9,4,13,024,065
Greece,..,..,6,011,077
Estonia,..,..,5,009,459
Other countries,..,..,5,009,..
Total subcontinent,2.892,2.509,5.401,10000,..

