Foreign population by age and sex. 2005
Vilanova i la Geltrú
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,5,9,604,015
5-9 years,..,..,6,403,010
10-14 years,5,4,9,604,015
15-19 years,6,6,12,805,019
20-24 years,9,8,17,1141,028
25-29 years,7,5,12,805,019
30-34 years,12,9,21,1409,034
35-39 years,13,7,20,1342,032
40-44 years,16,5,21,1409,034
45-49 years,5,5,10,671,016
50-54 years,..,..,5,336,008
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,4,268,006
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,83,66,149,10000,242
%,5570,4430,10000,,

