Població estrangera a 1 de gener. Per municipis. 2016
Alt Empordà
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b4&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;12558;425;43,63;3,38
Roses;6008;208;21,36;3,46
Castelló d'Empúries;4805;114;11,70;2,37
Escala, l';3351;71;7,29;2,12
Cadaqués;759;32;3,29;4,22
Jonquera, la;1100;27;2,77;2,45
Llançà;727;22;2,26;3,03
Sant Miquel de Fluvià;72;11;1,13;15,28
Vilafant;256;8;0,82;3,12
Navata;189;8;0,82;4,23
Palau-saverdera;424;7;0,72;1,65
Vilajuïga;142;6;0,62;4,23
Sant Pere Pescador;822;5;0,51;0,61
Lladó;56;5;0,51;8,93
Portbou;150;4;0,41;2,67
Peralada;211;4;0,41;1,90
Bàscara;92;4;0,41;4,35
Resta de municipis;3226;13;1,33;0,40
Alt Empordà;34948;974;100,00;2,79

