Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Alt Penedès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;9;23;3,69;0,19
De 5 a 9 anys;14;15;29;4,65;0,24
De 10 a 14 anys;18;27;45;7,22;0,36
De 15 a 19 anys;9;10;19;3,05;0,15
De 20 a 24 anys;25;15;40;6,42;0,32
De 25 a 29 anys;28;30;58;9,31;0,47
De 30 a 34 anys;22;41;63;10,11;0,51
De 35 a 39 anys;18;38;56;8,99;0,45
De 40 a 44 anys;33;60;93;14,93;0,75
De 45 a 49 anys;36;48;84;13,48;0,68
De 50 a 54 anys;16;26;42;6,74;0,34
De 55 a 59 anys;11;10;21;3,37;0,17
De 60 a 64 anys;13;17;30;4,82;0,24
De 65 a 69 anys;5;10;15;2,41;0,12
De 70 a 74 anys;..;..;4;0,64;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;263;360;623;100,00;5,05
%;42,22;57,78;100,00;;

