Foreign population by age and sex. 2018
Vilanova i la Geltrú
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,6,12,325,018
5-9 years,9,8,17,461,025
10-14 years,..,..,14,379,021
15-19 years,7,10,17,461,025
20-24 years,10,8,18,488,026
25-29 years,14,26,40,1084,059
30-34 years,11,24,35,949,051
35-39 years,17,31,48,1301,071
40-44 years,20,22,42,1138,062
45-49 years,16,19,35,949,051
50-54 years,16,15,31,840,046
55-59 years,13,16,29,786,043
60-64 years,9,12,21,569,031
65-69 years,..,..,6,163,009
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,161,208,369,10000,542
%,4363,5637,10000,,

