Municipal distribution. 2003
Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=a&t=2003
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Lleida,118.035,7.656,7693,649
Almacelles,5.702,284,285,498
Aitona,2.218,175,176,789
Almenar,3.481,175,176,503
Alpicat,4.672,167,168,357
Alguaire,2.872,154,155,536
Alcarràs,4.903,152,153,310
Soses,1.552,135,136,870
Torres de Segre,1.879,109,110,580
Alcoletge,1.899,95,095,500
Rosselló,1.986,89,089,448
Seròs,1.754,85,085,485
Alfarràs,2.881,83,083,288
"Portella, la",643,82,082,1275
Torrefarrera,2.138,65,065,304
Albatàrrec,1.306,62,062,475
"Granja d'Escarp, la",1.059,49,049,463
Benavent de Segrià,1.077,45,045,418
Corbins,1.133,40,040,353
Vilanova de Segrià,782,38,038,486
Artesa de Lleida,1.318,36,036,273
Gimenells i el Pla de la Font,1.079,34,034,315
Vilanova de la Barca,904,31,031,343
"Alamús, els",691,22,022,318
Torre-serona,347,20,020,576
Massalcoreig,607,17,017,280
Maials,947,14,014,148
Sudanell,738,10,010,136
Puigverd de Lleida,1.092,9,009,082
Almatret,461,9,009,195
Montoliu de Lleida,456,4,004,088
Other municipalities,2.480,6,006,024
Segrià,173.092,9.952,10000,575

