Total and foreign population series. 2000-2022
Reus
Geographical origin: Cameroon
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d208
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,106741,18527,5,<0.01,0.03,-1,-16.67
2021,106084,18058,6,<0.01,0.03,0,0.00
2020,106168,17683,6,<0.01,0.03,2,50.00
2019,104373,16441,4,<0.01,0.02,-2,-33.33
2018,103477,15661,6,<0.01,0.04,0,0.00
2017,103123,15156,6,<0.01,0.04,1,20.00
2016,103615,15913,5,<0.01,0.03,-1,-16.67
2015,103194,16117,6,<0.01,0.04,0,0.00
2014,104962,17874,6,<0.01,0.03,-1,-14.29
2013,106790,19830,7,<0.01,0.04,1,16.67
2012,107211,20353,6,<0.01,0.03,..,..
2011,106709,20243,..,..,..,..,..
2010,106622,20565,..,..,..,..,..
2009,107118,20707,..,..,..,..,..
2008,107770,20626,5,<0.01,0.02,..,..
2007,104835,17502,..,..,..,..,..
2006,101767,14119,..,..,..,..,..
2005,99505,11760,..,..,..,..,..
2004,96642,8582,..,..,..,..,..
2003,94407,6366,..,..,..,..,..
2002,91616,4155,..,..,..,..,..
2001,90056,2674,..,..,..,..,..
2000,89179,1710,..,..,..,..,..

