Población extranjera a 1 de enero. Por municipios. 2020
Vallès Occidental
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c2&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sabadell;28356;1208;26,84;4,26
Terrassa;30235;757;16,82;2,50
Sant Cugat del Vallès;12194;663;14,73;5,44
Cerdanyola del Vallès;5668;344;7,64;6,07
Rubí;9960;330;7,33;3,31
Montcada i Reixac;5000;252;5,60;5,04
Palau-solità i Plegamans;935;171;3,80;18,29
Barberà del Vallès;2536;142;3,15;5,60
Ripollet;4831;137;3,04;2,84
Santa Perpètua de Mogoda;2670;116;2,58;4,34
Sentmenat;577;68;1,51;11,79
Castellbisbal;771;67;1,49;8,69
Castellar del Vallès;1143;57;1,27;4,99
Sant Quirze del Vallès;1062;50;1,11;4,71
Badia del Vallès;790;44;0,98;5,57
Matadepera;300;37;0,82;12,33
Vacarisses;293;18;0,40;6,14
Viladecavalls;187;16;0,36;8,56
Polinyà;547;12;0,27;2,19
Rellinars;23;5;0,11;21,74
Ullastrell;54;4;0,09;7,41
Resto de municipios;133;3;0,07;2,26
Vallès Occidental;108265;4501;100,00;4,16

