Distribution by countries of the continent. 2000
Cerdanya
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2000
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Dominican Republic,7,14,21,2414,037
Argentina,7,9,16,1839,033
Uruguay,4,9,13,1494,081
Brazil,..,..,7,805,032
Chile,..,..,7,805,030
Peru,..,..,7,805,008
United States of America,..,..,6,690,030
Colombia,..,..,5,575,014
Other countries,..,..,5,575,..
Total continent,32,55,87,10000,..

