Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Viladecans
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;35;28;63;5,90;1,25
De 5 a 9 anys;16;17;33;3,09;0,66
De 10 a 14 anys;21;19;40;3,75;0,80
De 15 a 19 anys;27;12;39;3,66;0,78
De 20 a 24 anys;48;58;106;9,93;2,11
De 25 a 29 anys;75;93;168;15,75;3,34
De 30 a 34 anys;106;76;182;17,06;3,62
De 35 a 39 anys;84;47;131;12,28;2,61
De 40 a 44 anys;77;31;108;10,12;2,15
De 45 a 49 anys;56;34;90;8,43;1,79
De 50 a 54 anys;24;21;45;4,22;0,90
De 55 a 59 anys;18;13;31;2,91;0,62
De 60 a 64 anys;4;7;11;1,03;0,22
De 65 a 69 anys;6;4;10;0,94;0,20
De 70 a 74 anys;..;..;4;0,37;0,08
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,37;0,08
85 anys o més;..;..;..;..;..
Total;603;464;1067;100,00;21,23
%;56,51;43,49;100,00;;

