Total and foreign population series. 2000-2022
Bages
Geographical origin: Oceania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b5&t=2003
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,180873,23017,9,<0.01,0.04,0,0.00
2021,180962,23276,9,<0.01,0.04,1,12.50
2020,180575,22743,8,<0.01,0.04,0,0.00
2019,178885,20817,8,<0.01,0.04,2,33.33
2018,176485,18775,6,<0.01,0.03,1,20.00
2017,175095,17798,5,<0.01,0.03,0,0.00
2016,174381,17490,5,<0.01,0.03,-1,-16.67
2015,174604,17901,6,<0.01,0.03,1,20.00
2014,175527,19362,5,<0.01,0.03,1,25.00
2013,176842,21193,4,<0.01,0.02,-3,-42.86
2012,177190,21645,7,<0.01,0.03,-1,-12.50
2011,177032,21447,8,<0.01,0.04,0,0.00
2010,176312,21205,8,<0.01,0.04,2,33.33
2009,175874,21203,6,<0.01,0.03,2,50.00
2008,172596,18865,4,<0.01,0.02,0,0.00
2007,168324,15722,4,<0.01,0.03,-4,-50.00
2006,164858,13682,8,<0.01,0.06,1,14.29
2005,161060,11665,7,<0.01,0.06,1,16.67
2004,157339,9191,6,<0.01,0.07,0,0.00
2003,154084,7353,6,<0.01,0.08,..,..
2002,150685,5025,..,..,..,..,..
2001,148254,3001,..,..,..,..,..
2000,147024,1914,..,..,..,..,..

