Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Figueres
Origen geogràfic: Bolívia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d341&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;32;30;62;4,89;0,48
De 5 a 9 anys;31;48;79;6,23;0,61
De 10 a 14 anys;45;38;83;6,55;0,64
De 15 a 19 anys;33;27;60;4,73;0,47
De 20 a 24 anys;67;84;151;11,91;1,17
De 25 a 29 anys;108;150;258;20,35;2,00
De 30 a 34 anys;112;112;224;17,67;1,74
De 35 a 39 anys;83;76;159;12,54;1,23
De 40 a 44 anys;53;45;98;7,73;0,76
De 45 a 49 anys;19;29;48;3,79;0,37
De 50 a 54 anys;10;13;23;1,81;0,18
De 55 a 59 anys;7;5;12;0,95;0,09
De 60 a 64 anys;..;..;4;0,32;0,03
De 65 a 69 anys;..;..;6;0,47;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;603;665;1268;100,00;9,84
%;47,56;52,44;100,00;;

