Distribution by countries. 2012
Santa Coloma de Gramenet
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2012
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
China,2.833,2.483,5.316,1996,1077
Morocco,2.396,1.829,4.225,1586,177
Pakistan,1.650,616,2.266,851,477
Ecuador,1.049,1.062,2.111,793,355
Bangladesh,1.057,422,1.479,555,2586
Bolivia,466,685,1.151,432,229
India,761,300,1.061,398,538
Brazil,428,470,898,337,417
Dominican Republic,434,438,872,327,380
Romania,427,378,805,302,076
Nigeria,361,295,656,246,857
Colombia,266,290,556,209,133
Peru,218,249,467,175,151
Armenia,241,206,447,168,1173
Honduras,99,243,342,128,187
Italy,173,103,276,104,056
Ghana,204,49,253,095,432
Ukraine,121,130,251,094,143
Paraguay,73,152,225,084,145
Argentina,108,110,218,082,083
Georgia,122,95,217,081,438
Chile,106,105,211,079,151
Algeria,120,67,187,070,206
Portugal,121,60,181,068,118
Rusia,44,103,147,055,084
Uruguay,73,66,139,052,114
Bulgaria,66,58,124,047,091
Poland,62,49,111,042,082
El Salvador,37,63,100,038,441
Cuba,40,54,94,035,102
Venezuela,43,45,88,033,086
France,49,32,81,030,024
Netherlands,33,46,79,030,081
Philippines,37,41,78,029,075
Senegal,59,13,72,027,035
Germany,37,32,69,026,030
United Kingdom,35,26,61,023,029
Equatorial Guinea,22,35,57,021,363
Egypt,20,24,44,017,410
Mali,..,..,44,017,061
Moldova,22,19,41,015,093
Guinea,25,14,39,015,075
Mexico,15,20,35,013,046
Austria,12,16,28,011,174
Côte d'Ivoire,19,9,28,011,419
Nicaragua,6,22,28,011,176
Hungary,10,14,24,009,172
Czech Republic,8,15,23,009,114
United States of America,10,9,19,007,031
Guatemala,7,11,18,007,245
Belgium,5,11,16,006,030
Lithuania,10,5,15,006,057
Slovakia,..,..,13,005,064
Dominica,7,6,13,005,570
Mongolia,5,8,13,005,1226
Belarus,4,8,12,005,097
Bosnia and Herzegovina,..,..,12,005,354
Sweden,..,..,10,004,031
Cameroon,..,..,10,004,072
Syria,..,..,10,004,182
Sierra Leone,..,..,8,003,479
Norway,..,..,7,003,105
Japan,..,..,7,003,034
Nepal,..,..,7,003,047
Latvia,..,..,6,002,089
Estonia,..,..,6,002,211
Angola,..,..,6,002,349
Niger,..,..,6,002,857
Panama,..,..,6,002,111
Sri Lanka,..,..,6,002,1714
Uzbekistan,..,..,6,002,392
Switzerland,..,..,5,002,015
Benin,..,..,5,002,495
"Gambia, the",..,..,5,002,003
Guinea-Bissau,..,..,5,002,063
Mauritania,..,..,5,002,022
Togo,..,..,5,002,370
Albania,..,..,4,002,058
Greece,..,..,4,002,033
Burkina Faso,..,..,4,002,133
Other countries,32,24,56,021,..
Total,14.824,11.811,26.635,10000,..

