Total and foreign population series. 2000-2022
Sant Cugat del Vallès
Geographical origin: Nigeria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d234
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,95725,12617,10,0.01,0.08,1,11.11
2021,94012,12103,9,<0.01,0.07,-1,-10.00
2020,92977,12194,10,0.01,0.08,2,25.00
2019,91006,11241,8,<0.01,0.07,-3,-27.27
2018,90664,10847,11,0.01,0.10,5,83.33
2017,89516,10267,6,<0.01,0.06,1,20.00
2016,88921,10236,5,<0.01,0.05,1,25.00
2015,87830,9976,4,<0.01,0.04,-1,-20.00
2014,87118,10452,5,<0.01,0.05,0,0.00
2013,86108,10963,5,<0.01,0.05,0,0.00
2012,84946,11070,5,<0.01,0.05,-1,-16.67
2011,83337,11180,6,<0.01,0.05,-1,-14.29
2010,81745,11661,7,<0.01,0.06,1,16.67
2009,79253,11021,6,<0.01,0.05,0,0.00
2008,76274,9793,6,<0.01,0.06,..,..
2007,74345,8910,..,..,..,..,..
2006,73774,8884,..,..,..,..,..
2005,70514,8186,5,<0.01,0.06,0,0.00
2004,65061,7013,5,<0.01,0.07,1,25.00
2003,63132,6559,4,<0.01,0.06,-1,-20.00
2002,59837,4771,5,<0.01,0.10,..,..
2001,55825,3257,..,..,..,..,..
2000,52654,2322,..,..,..,..,..

