Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Baix Empordà
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;18;32;5,85;0,14
De 5 a 9 años;9;15;24;4,39;0,11
De 10 a 14 años;16;9;25;4,57;0,11
De 15 a 20 años;17;10;27;4,94;0,12
De 20 a 24 años;36;23;59;10,79;0,26
De 25 a 29 años;53;35;88;16,09;0,39
De 30 a 34 años;46;26;72;13,16;0,32
De 35 a 39 años;25;24;49;8,96;0,21
De 40 a 44 años;39;20;59;10,79;0,26
De 44 a 49 años;21;21;42;7,68;0,18
De 50 a 54 años;13;10;23;4,20;0,10
De 55 a 59 años;6;10;16;2,93;0,07
De 60 a 64 años;5;4;9;1,65;0,04
De 65 a 69 años;4;7;11;2,01;0,05
De 70 a 74 años;..;..;5;0,91;0,02
De 75 a 79 años;..;..;5;0,91;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;309;238;547;100,00;2,39
%;56,49;43,51;100,00;;

