Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Urgell
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;140;139;279;12,95;4,63
De 5 a 9 anys;109;94;203;9,42;3,37
De 10 a 14 anys;64;60;124;5,76;2,06
De 15 a 19 anys;69;48;117;5,43;1,94
De 20 a 24 anys;44;58;102;4,74;1,69
De 25 a 29 anys;62;101;163;7,57;2,70
De 30 a 34 anys;105;120;225;10,45;3,73
De 35 a 39 anys;164;112;276;12,81;4,58
De 40 a 44 anys;169;86;255;11,84;4,23
De 45 a 49 anys;123;46;169;7,85;2,80
De 50 a 54 anys;62;32;94;4,36;1,56
De 55 a 59 anys;41;25;66;3,06;1,10
De 60 a 64 anys;29;17;46;2,14;0,76
De 65 a 69 anys;13;5;18;0,84;0,30
De 70 a 74 anys;..;..;7;0,32;0,12
De 75 a 79 anys;..;..;4;0,19;0,07
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1203;951;2154;100,00;35,75
%;55,85;44,15;100,00;;

