Población extranjera a 1 de enero. Por distritos. 2011
Lleida
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&t=2011
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Distrito I;27196;5938;20,24;21,83
Distrito II;14545;2647;9,02;18,20
Distrito III;8818;2355;8,03;26,71
Distrito IV;22706;5977;20,37;26,32
Distrito V;13757;2651;9,04;19,27
Distrito VI;27404;7301;24,89;26,64
Distrito VII;15370;2027;6,91;13,19
Distrito VIII;5148;244;0,83;4,74
Distrito IX;3472;195;0,66;5,62
Total;138416;29335;100,00;21,19

