Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Baix Ebre
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;9;29;2,50;0,40
De 5 a 9 años;21;14;35;3,01;0,49
De 10 a 14 años;29;26;55;4,74;0,76
De 15 a 20 años;22;13;35;3,01;0,49
De 20 a 24 años;24;19;43;3,70;0,60
De 25 a 29 años;31;16;47;4,05;0,65
De 30 a 34 años;29;34;63;5,43;0,87
De 35 a 39 años;55;33;88;7,58;1,22
De 40 a 44 años;40;34;74;6,37;1,03
De 44 a 49 años;41;54;95;8,18;1,32
De 50 a 54 años;56;44;100;8,61;1,39
De 55 a 59 años;84;67;151;13,01;2,09
De 60 a 64 años;64;57;121;10,42;1,68
De 65 a 69 años;65;48;113;9,73;1,57
De 70 a 74 años;29;24;53;4,57;0,73
De 75 a 79 años;21;9;30;2,58;0,42
De 80 a 84 años;10;8;18;1,55;0,25
85 años o más;..;..;11;0,95;0,15
Total;643;518;1161;100,00;16,09
%;55,38;44,62;100,00;;

