Població estrangera a 1 de gener. Per municipis. 2013
Penedès
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilanova i la Geltrú;8497;2098;15,68;24,69
Vilafranca del Penedès;6331;1740;13,00;27,48
Sitges;7444;1721;12,86;23,12
Calafell;4264;1193;8,91;27,98
Vendrell, el;5852;1118;8,35;19,10
Sant Pere de Ribes;3765;1078;8,06;28,63
Igualada;4723;954;7,13;20,20
Cunit;1884;488;3,65;25,90
Cubelles;1506;468;3,50;31,08
Sant Sadurní d'Anoia;1105;225;1,68;20,36
Piera;1051;200;1,49;19,03
Gelida;625;195;1,46;31,20
Santa Margarida i els Monjos;1132;159;1,19;14,05
Vilanova del Camí;941;143;1,07;15,20
Santa Margarida de Montbui;975;108;0,81;11,08
Masquefa;467;101;0,75;21,63
Olivella;695;93;0,69;13,38
Arboç, l';1282;89;0,67;6,94
Capellades;238;78;0,58;32,77
Canyelles;307;71;0,53;23,13
Hostalets de Pierola, els;338;70;0,52;20,71
Bisbal del Penedès, la;192;53;0,40;27,60
Santa Oliva;387;50;0,37;12,92
Torre de Claramunt, la;125;46;0,34;36,80
Sant Llorenç d'Hortons;175;43;0,32;24,57
Torrelles de Foix;273;42;0,31;15,38
Olèrdola;239;42;0,31;17,57
Òdena;176;41;0,31;23,30
Mediona;209;37;0,28;17,70
Bellvei;216;37;0,28;17,13
Pobla de Claramunt, la;120;36;0,27;30,00
Albinyana;140;36;0,27;25,71
Torrelavit;120;35;0,26;29,17
Sant Quintí de Mediona;327;32;0,24;9,79
Sant Pere de Riudebitlles;143;32;0,24;22,38
Sant Martí Sarroca;279;32;0,24;11,47
Banyeres del Penedès;283;31;0,23;10,95
Vallbona d'Anoia;91;30;0,22;32,97
Montmell, el;88;27;0,20;30,68
Granada, la;160;26;0,19;16,25
Cabrera d'Anoia;58;24;0,18;41,38
Castellví de la Marca;132;23;0,17;17,42
Bruc, el;124;22;0,16;17,74
Llorenç del Penedès;119;20;0,15;16,81
Olesa de Bonesvalls;91;18;0,13;19,78
Castellet i la Gornal;147;18;0,13;12,24
Avinyonet del Penedès;176;18;0,13;10,23
Subirats;172;17;0,13;9,88
Pla del Penedès, el;98;15;0,11;15,31
Llacuna, la;131;14;0,10;10,69
Sant Jaume dels Domenys;138;14;0,10;10,14
Font-rubí;180;12;0,09;6,67
Pacs del Penedès;36;10;0,07;27,78
Bonastre;112;10;0,07;8,93
Sant Martí de Tous;25;7;0,05;28,00
Cabanyes, les;33;7;0,05;21,21
Masllorenç;67;7;0,05;10,45
Vilobí del Penedès;81;6;0,04;7,41
Sant Cugat Sesgarrigues;63;6;0,04;9,52
Pontons;53;6;0,04;11,32
Castellolí;10;4;0,03;40,00
Resta de municipis;228;6;0,04;2,63
Penedès;59439;13382;100,00;22,51

