Población extranjera a 1 de enero. Por municipios. 2016
Baix Empordà
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c19&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Palamós;2284;45;28,12;1,97
Bisbal d'Empordà, la;2032;34;21,25;1,67
Torroella de Montgrí;3020;15;9,38;0,50
Begur;638;12;7,50;1,88
Palafrugell;5128;10;6,25;0,20
Castell d'Aro, Platja d'Aro i s'Agaró;3139;10;6,25;0,32
Ullà;371;8;5,00;2,16
Calonge i Sant Antoni;2319;5;3,12;0,22
Forallac;127;4;2,50;3,15
Vall-llobrega;80;4;2,50;5,00
Sant Feliu de Guíxols;3787;4;2,50;0,11
Resto de municipios;2407;9;5,62;0,37
Baix Empordà;25332;160;100,00;0,63

